"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/67998984","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/67998984","http://webisa.webdatacommons.org/ontology#hasConfidence",0.118447
"http://webisa.webdatacommons.org/prov/67998984","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/67998984","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/67998984","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/67998984","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281854970"
"http://webisa.webdatacommons.org/prov/67998984","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218065150"
"http://webisa.webdatacommons.org/prov/67998984","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262243728"
"http://webisa.webdatacommons.org/prov/67998984","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392004068"
"http://webisa.webdatacommons.org/prov/67998984","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215424427"
"http://webisa.webdatacommons.org/prov/67998984","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5787824"
"http://webisa.webdatacommons.org/prov/67998984","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23937835"
"http://webisa.webdatacommons.org/prov/67998984","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224878650"
"http://webisa.webdatacommons.org/prov/67998984","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/67998984","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/67998984","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/67998984","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/67998984","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
