"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/312040508","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/312040508","http://webisa.webdatacommons.org/ontology#hasConfidence",0.393232
"http://webisa.webdatacommons.org/prov/312040508","http://webisa.webdatacommons.org/ontology#hasFrequency",17
"http://webisa.webdatacommons.org/prov/312040508","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/312040508","http://webisa.webdatacommons.org/ontology#hasPldSpread",13
"http://webisa.webdatacommons.org/prov/312040508","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310262647"
"http://webisa.webdatacommons.org/prov/312040508","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3486865"
"http://webisa.webdatacommons.org/prov/312040508","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135696379"
"http://webisa.webdatacommons.org/prov/312040508","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309979531"
"http://webisa.webdatacommons.org/prov/312040508","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214384429"
"http://webisa.webdatacommons.org/prov/312040508","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159145671"
"http://webisa.webdatacommons.org/prov/312040508","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355332197"
"http://webisa.webdatacommons.org/prov/312040508","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95266391"
"http://webisa.webdatacommons.org/prov/312040508","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452620944"
"http://webisa.webdatacommons.org/prov/312040508","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355168173"
"http://webisa.webdatacommons.org/prov/312040508","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276894229"
"http://webisa.webdatacommons.org/prov/312040508","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302614905"
"http://webisa.webdatacommons.org/prov/312040508","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355130055"
"http://webisa.webdatacommons.org/prov/312040508","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322858504"
"http://webisa.webdatacommons.org/prov/312040508","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60190142"
"http://webisa.webdatacommons.org/prov/312040508","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113515094"
"http://webisa.webdatacommons.org/prov/312040508","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355427663"
"http://webisa.webdatacommons.org/prov/312040508","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/312040508","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/312040508","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
