"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/1287839","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/1287839","http://webisa.webdatacommons.org/ontology#hasConfidence",0.153763
"http://webisa.webdatacommons.org/prov/1287839","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/1287839","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/1287839","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/1287839","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207769100"
"http://webisa.webdatacommons.org/prov/1287839","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121437887"
"http://webisa.webdatacommons.org/prov/1287839","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312089340"
"http://webisa.webdatacommons.org/prov/1287839","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395927848"
"http://webisa.webdatacommons.org/prov/1287839","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117248623"
"http://webisa.webdatacommons.org/prov/1287839","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416849524"
"http://webisa.webdatacommons.org/prov/1287839","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/1287839","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/1287839","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/1287839","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/1287839","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
