"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/467960754","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/467960754","http://webisa.webdatacommons.org/ontology#hasConfidence",0.269959
"http://webisa.webdatacommons.org/prov/467960754","http://webisa.webdatacommons.org/ontology#hasFrequency",28
"http://webisa.webdatacommons.org/prov/467960754","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/467960754","http://webisa.webdatacommons.org/ontology#hasPldSpread",23
"http://webisa.webdatacommons.org/prov/467960754","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206001092"
"http://webisa.webdatacommons.org/prov/467960754","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43083327"
"http://webisa.webdatacommons.org/prov/467960754","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365111116"
"http://webisa.webdatacommons.org/prov/467960754","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27141201"
"http://webisa.webdatacommons.org/prov/467960754","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319461341"
"http://webisa.webdatacommons.org/prov/467960754","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91462366"
"http://webisa.webdatacommons.org/prov/467960754","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147077134"
"http://webisa.webdatacommons.org/prov/467960754","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243855361"
"http://webisa.webdatacommons.org/prov/467960754","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274917915"
"http://webisa.webdatacommons.org/prov/467960754","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90845228"
"http://webisa.webdatacommons.org/prov/467960754","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279039959"
"http://webisa.webdatacommons.org/prov/467960754","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342132043"
"http://webisa.webdatacommons.org/prov/467960754","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29098410"
"http://webisa.webdatacommons.org/prov/467960754","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305154169"
"http://webisa.webdatacommons.org/prov/467960754","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438203829"
"http://webisa.webdatacommons.org/prov/467960754","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351012953"
"http://webisa.webdatacommons.org/prov/467960754","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387192460"
"http://webisa.webdatacommons.org/prov/467960754","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306385350"
"http://webisa.webdatacommons.org/prov/467960754","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186697088"
"http://webisa.webdatacommons.org/prov/467960754","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284621589"
"http://webisa.webdatacommons.org/prov/467960754","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253562689"
"http://webisa.webdatacommons.org/prov/467960754","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453284779"
"http://webisa.webdatacommons.org/prov/467960754","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344454508"
"http://webisa.webdatacommons.org/prov/467960754","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412462813"
"http://webisa.webdatacommons.org/prov/467960754","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455197316"
"http://webisa.webdatacommons.org/prov/467960754","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141690976"
"http://webisa.webdatacommons.org/prov/467960754","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411029199"
"http://webisa.webdatacommons.org/prov/467960754","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150319961"
"http://webisa.webdatacommons.org/prov/467960754","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/467960754","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/467960754","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/467960754","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
