"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/101779622","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/101779622","http://webisa.webdatacommons.org/ontology#hasConfidence",0.300327
"http://webisa.webdatacommons.org/prov/101779622","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/101779622","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/101779622","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/101779622","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99722770"
"http://webisa.webdatacommons.org/prov/101779622","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145061070"
"http://webisa.webdatacommons.org/prov/101779622","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6380616"
"http://webisa.webdatacommons.org/prov/101779622","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
"http://webisa.webdatacommons.org/prov/101779622","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
