"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/78391824","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/78391824","http://webisa.webdatacommons.org/ontology#hasConfidence",0.532319
"http://webisa.webdatacommons.org/prov/78391824","http://webisa.webdatacommons.org/ontology#hasFrequency",14
"http://webisa.webdatacommons.org/prov/78391824","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/78391824","http://webisa.webdatacommons.org/ontology#hasPldSpread",12
"http://webisa.webdatacommons.org/prov/78391824","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399881646"
"http://webisa.webdatacommons.org/prov/78391824","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112556982"
"http://webisa.webdatacommons.org/prov/78391824","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216910692"
"http://webisa.webdatacommons.org/prov/78391824","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187752701"
"http://webisa.webdatacommons.org/prov/78391824","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51016654"
"http://webisa.webdatacommons.org/prov/78391824","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425264128"
"http://webisa.webdatacommons.org/prov/78391824","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244372295"
"http://webisa.webdatacommons.org/prov/78391824","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428268939"
"http://webisa.webdatacommons.org/prov/78391824","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187780998"
"http://webisa.webdatacommons.org/prov/78391824","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187786181"
"http://webisa.webdatacommons.org/prov/78391824","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428295219"
"http://webisa.webdatacommons.org/prov/78391824","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428306953"
"http://webisa.webdatacommons.org/prov/78391824","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442404286"
"http://webisa.webdatacommons.org/prov/78391824","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145996147"
"http://webisa.webdatacommons.org/prov/78391824","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/78391824","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
