"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/182771403","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/182771403","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0591609
"http://webisa.webdatacommons.org/prov/182771403","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/182771403","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/182771403","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/182771403","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120660345"
"http://webisa.webdatacommons.org/prov/182771403","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140429568"
"http://webisa.webdatacommons.org/prov/182771403","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165530561"
"http://webisa.webdatacommons.org/prov/182771403","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/182771403","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
