"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/468982784","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/468982784","http://webisa.webdatacommons.org/ontology#hasConfidence",0.394474
"http://webisa.webdatacommons.org/prov/468982784","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/468982784","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/468982784","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/468982784","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67995963"
"http://webisa.webdatacommons.org/prov/468982784","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52425173"
"http://webisa.webdatacommons.org/prov/468982784","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217889453"
"http://webisa.webdatacommons.org/prov/468982784","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/468982784","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
