"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/491537367","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/491537367","http://webisa.webdatacommons.org/ontology#hasConfidence",0.204325
"http://webisa.webdatacommons.org/prov/491537367","http://webisa.webdatacommons.org/ontology#hasFrequency",13
"http://webisa.webdatacommons.org/prov/491537367","http://webisa.webdatacommons.org/ontology#hasPidSpread",10
"http://webisa.webdatacommons.org/prov/491537367","http://webisa.webdatacommons.org/ontology#hasPldSpread",12
"http://webisa.webdatacommons.org/prov/491537367","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31362080"
"http://webisa.webdatacommons.org/prov/491537367","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344047298"
"http://webisa.webdatacommons.org/prov/491537367","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387475258"
"http://webisa.webdatacommons.org/prov/491537367","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218771566"
"http://webisa.webdatacommons.org/prov/491537367","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360754473"
"http://webisa.webdatacommons.org/prov/491537367","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314656802"
"http://webisa.webdatacommons.org/prov/491537367","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144174450"
"http://webisa.webdatacommons.org/prov/491537367","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243977110"
"http://webisa.webdatacommons.org/prov/491537367","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376495182"
"http://webisa.webdatacommons.org/prov/491537367","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148102965"
"http://webisa.webdatacommons.org/prov/491537367","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/380414424"
"http://webisa.webdatacommons.org/prov/491537367","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76312707"
"http://webisa.webdatacommons.org/prov/491537367","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326878635"
"http://webisa.webdatacommons.org/prov/491537367","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/491537367","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/491537367","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/491537367","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
"http://webisa.webdatacommons.org/prov/491537367","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/491537367","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/491537367","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/491537367","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
"http://webisa.webdatacommons.org/prov/491537367","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/491537367","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
