"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/142242319","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/142242319","http://webisa.webdatacommons.org/ontology#hasConfidence",0.198415
"http://webisa.webdatacommons.org/prov/142242319","http://webisa.webdatacommons.org/ontology#hasFrequency",15
"http://webisa.webdatacommons.org/prov/142242319","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/142242319","http://webisa.webdatacommons.org/ontology#hasPldSpread",14
"http://webisa.webdatacommons.org/prov/142242319","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104105348"
"http://webisa.webdatacommons.org/prov/142242319","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340253584"
"http://webisa.webdatacommons.org/prov/142242319","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120606731"
"http://webisa.webdatacommons.org/prov/142242319","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118852665"
"http://webisa.webdatacommons.org/prov/142242319","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371730678"
"http://webisa.webdatacommons.org/prov/142242319","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420451047"
"http://webisa.webdatacommons.org/prov/142242319","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336844390"
"http://webisa.webdatacommons.org/prov/142242319","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202391460"
"http://webisa.webdatacommons.org/prov/142242319","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296788578"
"http://webisa.webdatacommons.org/prov/142242319","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296690173"
"http://webisa.webdatacommons.org/prov/142242319","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106844299"
"http://webisa.webdatacommons.org/prov/142242319","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231284490"
"http://webisa.webdatacommons.org/prov/142242319","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329957710"
"http://webisa.webdatacommons.org/prov/142242319","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202305266"
"http://webisa.webdatacommons.org/prov/142242319","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427002022"
"http://webisa.webdatacommons.org/prov/142242319","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/142242319","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/142242319","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/142242319","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/142242319","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/142242319","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/142242319","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
