"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/400910080","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/400910080","http://webisa.webdatacommons.org/ontology#hasConfidence",0.104115
"http://webisa.webdatacommons.org/prov/400910080","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/400910080","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/400910080","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/400910080","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82861284"
"http://webisa.webdatacommons.org/prov/400910080","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173034420"
"http://webisa.webdatacommons.org/prov/400910080","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173892120"
"http://webisa.webdatacommons.org/prov/400910080","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173394964"
"http://webisa.webdatacommons.org/prov/400910080","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/400910080","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
