"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/151539460","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/151539460","http://webisa.webdatacommons.org/ontology#hasConfidence",0.279705
"http://webisa.webdatacommons.org/prov/151539460","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/151539460","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/151539460","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/151539460","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253945969"
"http://webisa.webdatacommons.org/prov/151539460","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404398447"
"http://webisa.webdatacommons.org/prov/151539460","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312831110"
"http://webisa.webdatacommons.org/prov/151539460","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/151539460","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
