"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/444590145","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/444590145","http://webisa.webdatacommons.org/ontology#hasConfidence",0.491123
"http://webisa.webdatacommons.org/prov/444590145","http://webisa.webdatacommons.org/ontology#hasFrequency",74
"http://webisa.webdatacommons.org/prov/444590145","http://webisa.webdatacommons.org/ontology#hasPidSpread",8
"http://webisa.webdatacommons.org/prov/444590145","http://webisa.webdatacommons.org/ontology#hasPldSpread",38
"http://webisa.webdatacommons.org/prov/444590145","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242747073"
"http://webisa.webdatacommons.org/prov/444590145","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242762609"
"http://webisa.webdatacommons.org/prov/444590145","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58360999"
"http://webisa.webdatacommons.org/prov/444590145","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282743926"
"http://webisa.webdatacommons.org/prov/444590145","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291533644"
"http://webisa.webdatacommons.org/prov/444590145","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223863713"
"http://webisa.webdatacommons.org/prov/444590145","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223868203"
"http://webisa.webdatacommons.org/prov/444590145","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223874221"
"http://webisa.webdatacommons.org/prov/444590145","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278770690"
"http://webisa.webdatacommons.org/prov/444590145","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280208032"
"http://webisa.webdatacommons.org/prov/444590145","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441369738"
"http://webisa.webdatacommons.org/prov/444590145","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3970490"
"http://webisa.webdatacommons.org/prov/444590145","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441530262"
"http://webisa.webdatacommons.org/prov/444590145","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441653971"
"http://webisa.webdatacommons.org/prov/444590145","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441492345"
"http://webisa.webdatacommons.org/prov/444590145","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392743825"
"http://webisa.webdatacommons.org/prov/444590145","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84232802"
"http://webisa.webdatacommons.org/prov/444590145","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434956138"
"http://webisa.webdatacommons.org/prov/444590145","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168983273"
"http://webisa.webdatacommons.org/prov/444590145","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84038054"
"http://webisa.webdatacommons.org/prov/444590145","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329747783"
"http://webisa.webdatacommons.org/prov/444590145","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344970138"
"http://webisa.webdatacommons.org/prov/444590145","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345057771"
"http://webisa.webdatacommons.org/prov/444590145","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329716602"
"http://webisa.webdatacommons.org/prov/444590145","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417077493"
"http://webisa.webdatacommons.org/prov/444590145","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24125377"
"http://webisa.webdatacommons.org/prov/444590145","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417030581"
"http://webisa.webdatacommons.org/prov/444590145","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175896301"
"http://webisa.webdatacommons.org/prov/444590145","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284305806"
"http://webisa.webdatacommons.org/prov/444590145","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427453970"
"http://webisa.webdatacommons.org/prov/444590145","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284380209"
"http://webisa.webdatacommons.org/prov/444590145","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427320201"
"http://webisa.webdatacommons.org/prov/444590145","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175872476"
"http://webisa.webdatacommons.org/prov/444590145","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8709746"
"http://webisa.webdatacommons.org/prov/444590145","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383781261"
"http://webisa.webdatacommons.org/prov/444590145","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80161530"
"http://webisa.webdatacommons.org/prov/444590145","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432131283"
"http://webisa.webdatacommons.org/prov/444590145","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300179028"
"http://webisa.webdatacommons.org/prov/444590145","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145321281"
"http://webisa.webdatacommons.org/prov/444590145","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141569717"
"http://webisa.webdatacommons.org/prov/444590145","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209483273"
"http://webisa.webdatacommons.org/prov/444590145","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357039239"
"http://webisa.webdatacommons.org/prov/444590145","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27702251"
"http://webisa.webdatacommons.org/prov/444590145","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394701469"
"http://webisa.webdatacommons.org/prov/444590145","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209472072"
"http://webisa.webdatacommons.org/prov/444590145","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151941520"
"http://webisa.webdatacommons.org/prov/444590145","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267885861"
"http://webisa.webdatacommons.org/prov/444590145","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27697882"
"http://webisa.webdatacommons.org/prov/444590145","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252317717"
"http://webisa.webdatacommons.org/prov/444590145","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224711159"
"http://webisa.webdatacommons.org/prov/444590145","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267818474"
"http://webisa.webdatacommons.org/prov/444590145","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30304563"
"http://webisa.webdatacommons.org/prov/444590145","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227627780"
"http://webisa.webdatacommons.org/prov/444590145","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30310483"
"http://webisa.webdatacommons.org/prov/444590145","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53033876"
"http://webisa.webdatacommons.org/prov/444590145","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267621496"
"http://webisa.webdatacommons.org/prov/444590145","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30313460"
"http://webisa.webdatacommons.org/prov/444590145","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24101053"
"http://webisa.webdatacommons.org/prov/444590145","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148346810"
"http://webisa.webdatacommons.org/prov/444590145","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30266421"
"http://webisa.webdatacommons.org/prov/444590145","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206625212"
"http://webisa.webdatacommons.org/prov/444590145","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30274756"
"http://webisa.webdatacommons.org/prov/444590145","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212929205"
"http://webisa.webdatacommons.org/prov/444590145","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199602012"
"http://webisa.webdatacommons.org/prov/444590145","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30254138"
"http://webisa.webdatacommons.org/prov/444590145","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30258437"
"http://webisa.webdatacommons.org/prov/444590145","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315856411"
"http://webisa.webdatacommons.org/prov/444590145","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296589668"
"http://webisa.webdatacommons.org/prov/444590145","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24083461"
"http://webisa.webdatacommons.org/prov/444590145","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139200337"
"http://webisa.webdatacommons.org/prov/444590145","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30210935"
"http://webisa.webdatacommons.org/prov/444590145","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217938267"
"http://webisa.webdatacommons.org/prov/444590145","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199091590"
"http://webisa.webdatacommons.org/prov/444590145","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/444590145","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/444590145","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/444590145","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/444590145","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
"http://webisa.webdatacommons.org/prov/444590145","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28a_activity"
"http://webisa.webdatacommons.org/prov/444590145","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27a_activity"
"http://webisa.webdatacommons.org/prov/444590145","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
