"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/392163316","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/392163316","http://webisa.webdatacommons.org/ontology#hasConfidence",0.350282
"http://webisa.webdatacommons.org/prov/392163316","http://webisa.webdatacommons.org/ontology#hasFrequency",25
"http://webisa.webdatacommons.org/prov/392163316","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/392163316","http://webisa.webdatacommons.org/ontology#hasPldSpread",22
"http://webisa.webdatacommons.org/prov/392163316","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209981225"
"http://webisa.webdatacommons.org/prov/392163316","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46607738"
"http://webisa.webdatacommons.org/prov/392163316","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329759677"
"http://webisa.webdatacommons.org/prov/392163316","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284279031"
"http://webisa.webdatacommons.org/prov/392163316","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40600765"
"http://webisa.webdatacommons.org/prov/392163316","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147724142"
"http://webisa.webdatacommons.org/prov/392163316","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231416242"
"http://webisa.webdatacommons.org/prov/392163316","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407688350"
"http://webisa.webdatacommons.org/prov/392163316","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286993629"
"http://webisa.webdatacommons.org/prov/392163316","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172631898"
"http://webisa.webdatacommons.org/prov/392163316","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231565456"
"http://webisa.webdatacommons.org/prov/392163316","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36169424"
"http://webisa.webdatacommons.org/prov/392163316","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172691069"
"http://webisa.webdatacommons.org/prov/392163316","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172739539"
"http://webisa.webdatacommons.org/prov/392163316","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314861216"
"http://webisa.webdatacommons.org/prov/392163316","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429546137"
"http://webisa.webdatacommons.org/prov/392163316","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308520361"
"http://webisa.webdatacommons.org/prov/392163316","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382022609"
"http://webisa.webdatacommons.org/prov/392163316","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314016727"
"http://webisa.webdatacommons.org/prov/392163316","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217727997"
"http://webisa.webdatacommons.org/prov/392163316","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258347841"
"http://webisa.webdatacommons.org/prov/392163316","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36451792"
"http://webisa.webdatacommons.org/prov/392163316","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173024562"
"http://webisa.webdatacommons.org/prov/392163316","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217910619"
"http://webisa.webdatacommons.org/prov/392163316","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217911137"
"http://webisa.webdatacommons.org/prov/392163316","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/392163316","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
