"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/41940156","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/41940156","http://webisa.webdatacommons.org/ontology#hasConfidence",0.208222
"http://webisa.webdatacommons.org/prov/41940156","http://webisa.webdatacommons.org/ontology#hasFrequency",11
"http://webisa.webdatacommons.org/prov/41940156","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/41940156","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/41940156","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262590149"
"http://webisa.webdatacommons.org/prov/41940156","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318436487"
"http://webisa.webdatacommons.org/prov/41940156","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318469143"
"http://webisa.webdatacommons.org/prov/41940156","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408068965"
"http://webisa.webdatacommons.org/prov/41940156","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40176824"
"http://webisa.webdatacommons.org/prov/41940156","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137121403"
"http://webisa.webdatacommons.org/prov/41940156","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262161861"
"http://webisa.webdatacommons.org/prov/41940156","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99225302"
"http://webisa.webdatacommons.org/prov/41940156","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/41940156","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
