"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/50119169","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/50119169","http://webisa.webdatacommons.org/ontology#hasConfidence",0.31364
"http://webisa.webdatacommons.org/prov/50119169","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/50119169","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/50119169","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/50119169","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150562967"
"http://webisa.webdatacommons.org/prov/50119169","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150489347"
"http://webisa.webdatacommons.org/prov/50119169","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63174924"
"http://webisa.webdatacommons.org/prov/50119169","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417379683"
"http://webisa.webdatacommons.org/prov/50119169","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282287028"
"http://webisa.webdatacommons.org/prov/50119169","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412707132"
"http://webisa.webdatacommons.org/prov/50119169","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/50119169","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/50119169","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
