"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/6319602","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/6319602","http://webisa.webdatacommons.org/ontology#hasConfidence",0.408995
"http://webisa.webdatacommons.org/prov/6319602","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/6319602","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/6319602","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/6319602","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228794447"
"http://webisa.webdatacommons.org/prov/6319602","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211526577"
"http://webisa.webdatacommons.org/prov/6319602","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372844405"
"http://webisa.webdatacommons.org/prov/6319602","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76888732"
"http://webisa.webdatacommons.org/prov/6319602","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199196709"
"http://webisa.webdatacommons.org/prov/6319602","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317306514"
"http://webisa.webdatacommons.org/prov/6319602","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/6319602","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
