"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/14927093","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/14927093","http://webisa.webdatacommons.org/ontology#hasConfidence",0.119626
"http://webisa.webdatacommons.org/prov/14927093","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/14927093","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/14927093","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/14927093","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389096032"
"http://webisa.webdatacommons.org/prov/14927093","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330769139"
"http://webisa.webdatacommons.org/prov/14927093","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238434048"
"http://webisa.webdatacommons.org/prov/14927093","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354536446"
"http://webisa.webdatacommons.org/prov/14927093","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162119764"
"http://webisa.webdatacommons.org/prov/14927093","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389380859"
"http://webisa.webdatacommons.org/prov/14927093","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/14927093","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
