"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/501212080","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/501212080","http://webisa.webdatacommons.org/ontology#hasConfidence",0.129738
"http://webisa.webdatacommons.org/prov/501212080","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/501212080","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/501212080","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/501212080","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117223704"
"http://webisa.webdatacommons.org/prov/501212080","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261106501"
"http://webisa.webdatacommons.org/prov/501212080","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263914234"
"http://webisa.webdatacommons.org/prov/501212080","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/501212080","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
