"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/375070098","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/375070098","http://webisa.webdatacommons.org/ontology#hasConfidence",0.248144
"http://webisa.webdatacommons.org/prov/375070098","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/375070098","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/375070098","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/375070098","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214426588"
"http://webisa.webdatacommons.org/prov/375070098","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252234137"
"http://webisa.webdatacommons.org/prov/375070098","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143367622"
"http://webisa.webdatacommons.org/prov/375070098","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139712443"
"http://webisa.webdatacommons.org/prov/375070098","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139749217"
"http://webisa.webdatacommons.org/prov/375070098","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23681572"
"http://webisa.webdatacommons.org/prov/375070098","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/375070098","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
