"subject","predicate","object"
"http://webisa.webdatacommons.org/concept/mp3_file_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/music_file_"
"http://webisa.webdatacommons.org/concept/sd_card_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/music_file_"
"http://webisa.webdatacommons.org/concept/_itune_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/music_file_"
"http://webisa.webdatacommons.org/concept/_asf_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/music_file_"
"http://webisa.webdatacommons.org/concept/_album_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/music_file_"
"http://webisa.webdatacommons.org/concept/_artist_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/music_file_"
"http://webisa.webdatacommons.org/concept/_datum_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/music_file_"
"http://webisa.webdatacommons.org/concept/_information_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/music_file_"
"http://webisa.webdatacommons.org/concept/_iphone_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/music_file_"
"http://webisa.webdatacommons.org/concept/_music_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/music_file_"
"http://webisa.webdatacommons.org/concept/_phone_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/music_file_"
"http://webisa.webdatacommons.org/concept/_video_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/music_file_"
"http://webisa.webdatacommons.org/concept/mobile_device_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/music_file_"
"http://webisa.webdatacommons.org/concept/_cd_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/music_file_"
"http://webisa.webdatacommons.org/concept/_download_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/music_file_"
"http://webisa.webdatacommons.org/concept/_etc_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/music_file_"
"http://webisa.webdatacommons.org/concept/_file_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/music_file_"
"http://webisa.webdatacommons.org/concept/_software_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/music_file_"
"http://webisa.webdatacommons.org/concept/_song_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/music_file_"
"http://webisa.webdatacommons.org/concept/_ipod_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/music_file_"
"http://webisa.webdatacommons.org/concept/_m4a_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/music_file_"
"http://webisa.webdatacommons.org/concept/_content_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/music_file_"
"http://webisa.webdatacommons.org/concept/_mp3_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/music_file_"
"http://webisa.webdatacommons.org/concept/_wave_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/music_file_"
"http://webisa.webdatacommons.org/concept/_audio_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/music_file_"
"http://webisa.webdatacommons.org/concept/_pandora_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/music_file_"
"http://webisa.webdatacommons.org/concept/_aac_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/music_file_"
"http://webisa.webdatacommons.org/concept/_flac_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/music_file_"
"http://webisa.webdatacommons.org/concept/_itunes_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/music_file_"
"http://webisa.webdatacommons.org/concept/_mp3%27_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/music_file_"
"http://webisa.webdatacommons.org/concept/_ogg_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/music_file_"
"http://webisa.webdatacommons.org/concept/_wav_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/music_file_"
"http://webisa.webdatacommons.org/concept/_wma_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/music_file_"
"http://webisa.webdatacommons.org/concept/_playlist_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/music_file_"
"http://webisa.webdatacommons.org/concept/_midi_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/music_file_"
"http://webisa.webdatacommons.org/concept/apple_ipod_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/music_file_"
