"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/259850669","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/259850669","http://webisa.webdatacommons.org/ontology#hasConfidence",0.130503
"http://webisa.webdatacommons.org/prov/259850669","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/259850669","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/259850669","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/259850669","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164981759"
"http://webisa.webdatacommons.org/prov/259850669","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435340573"
"http://webisa.webdatacommons.org/prov/259850669","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88889121"
"http://webisa.webdatacommons.org/prov/259850669","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/259850669","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
