"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/136775047","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/136775047","http://webisa.webdatacommons.org/ontology#hasConfidence",0.786325
"http://webisa.webdatacommons.org/prov/136775047","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/136775047","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/136775047","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/136775047","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392894138"
"http://webisa.webdatacommons.org/prov/136775047","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135816186"
"http://webisa.webdatacommons.org/prov/136775047","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98815687"
"http://webisa.webdatacommons.org/prov/136775047","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290060417"
"http://webisa.webdatacommons.org/prov/136775047","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157445213"
"http://webisa.webdatacommons.org/prov/136775047","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208605573"
"http://webisa.webdatacommons.org/prov/136775047","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24280592"
"http://webisa.webdatacommons.org/prov/136775047","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/136775047","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/136775047","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/136775047","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
