"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/323143943","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/323143943","http://webisa.webdatacommons.org/ontology#hasConfidence",0.171516
"http://webisa.webdatacommons.org/prov/323143943","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/323143943","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/323143943","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/323143943","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112902956"
"http://webisa.webdatacommons.org/prov/323143943","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225102046"
"http://webisa.webdatacommons.org/prov/323143943","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361876351"
"http://webisa.webdatacommons.org/prov/323143943","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348086070"
"http://webisa.webdatacommons.org/prov/323143943","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1537167"
"http://webisa.webdatacommons.org/prov/323143943","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214102975"
"http://webisa.webdatacommons.org/prov/323143943","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440805463"
"http://webisa.webdatacommons.org/prov/323143943","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287682792"
"http://webisa.webdatacommons.org/prov/323143943","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411517314"
"http://webisa.webdatacommons.org/prov/323143943","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/323143943","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
