"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/491662543","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/491662543","http://webisa.webdatacommons.org/ontology#hasConfidence",0.27023
"http://webisa.webdatacommons.org/prov/491662543","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/491662543","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/491662543","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/491662543","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330565451"
"http://webisa.webdatacommons.org/prov/491662543","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348077745"
"http://webisa.webdatacommons.org/prov/491662543","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183665255"
"http://webisa.webdatacommons.org/prov/491662543","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/491662543","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
