"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/153344803","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/153344803","http://webisa.webdatacommons.org/ontology#hasConfidence",0.261069
"http://webisa.webdatacommons.org/prov/153344803","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/153344803","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/153344803","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/153344803","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251791514"
"http://webisa.webdatacommons.org/prov/153344803","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402184365"
"http://webisa.webdatacommons.org/prov/153344803","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9840946"
"http://webisa.webdatacommons.org/prov/153344803","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135186994"
"http://webisa.webdatacommons.org/prov/153344803","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164610636"
"http://webisa.webdatacommons.org/prov/153344803","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260372824"
"http://webisa.webdatacommons.org/prov/153344803","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
"http://webisa.webdatacommons.org/prov/153344803","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/153344803","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/153344803","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/153344803","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
