"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/400319725","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/400319725","http://webisa.webdatacommons.org/ontology#hasConfidence",0.405088
"http://webisa.webdatacommons.org/prov/400319725","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/400319725","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/400319725","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/400319725","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406614950"
"http://webisa.webdatacommons.org/prov/400319725","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93368729"
"http://webisa.webdatacommons.org/prov/400319725","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224902209"
"http://webisa.webdatacommons.org/prov/400319725","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/400319725","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/400319725","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
