"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/496405790","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/496405790","http://webisa.webdatacommons.org/ontology#hasConfidence",0.312392
"http://webisa.webdatacommons.org/prov/496405790","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/496405790","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/496405790","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/496405790","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440608324"
"http://webisa.webdatacommons.org/prov/496405790","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101306321"
"http://webisa.webdatacommons.org/prov/496405790","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244967024"
"http://webisa.webdatacommons.org/prov/496405790","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445459991"
"http://webisa.webdatacommons.org/prov/496405790","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360055742"
"http://webisa.webdatacommons.org/prov/496405790","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246880135"
"http://webisa.webdatacommons.org/prov/496405790","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371522728"
"http://webisa.webdatacommons.org/prov/496405790","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/496405790","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/496405790","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/496405790","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/496405790","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
