"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/80012947","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/80012947","http://webisa.webdatacommons.org/ontology#hasConfidence",0.352994
"http://webisa.webdatacommons.org/prov/80012947","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/80012947","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/80012947","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/80012947","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4266625"
"http://webisa.webdatacommons.org/prov/80012947","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449048120"
"http://webisa.webdatacommons.org/prov/80012947","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398491067"
"http://webisa.webdatacommons.org/prov/80012947","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184675823"
"http://webisa.webdatacommons.org/prov/80012947","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/80012947","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
