"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/436126817","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/436126817","http://webisa.webdatacommons.org/ontology#hasConfidence",0.160519
"http://webisa.webdatacommons.org/prov/436126817","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/436126817","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/436126817","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/436126817","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414369111"
"http://webisa.webdatacommons.org/prov/436126817","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43711018"
"http://webisa.webdatacommons.org/prov/436126817","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373960833"
"http://webisa.webdatacommons.org/prov/436126817","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415164089"
"http://webisa.webdatacommons.org/prov/436126817","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/436126817","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/436126817","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
