"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/325727710","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/325727710","http://webisa.webdatacommons.org/ontology#hasConfidence",0.241817
"http://webisa.webdatacommons.org/prov/325727710","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/325727710","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/325727710","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/325727710","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20003995"
"http://webisa.webdatacommons.org/prov/325727710","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240292121"
"http://webisa.webdatacommons.org/prov/325727710","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/26366382"
"http://webisa.webdatacommons.org/prov/325727710","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/325727710","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/325727710","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
