"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/496652273","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/496652273","http://webisa.webdatacommons.org/ontology#hasConfidence",0.240674
"http://webisa.webdatacommons.org/prov/496652273","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/496652273","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/496652273","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/496652273","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267127618"
"http://webisa.webdatacommons.org/prov/496652273","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267291091"
"http://webisa.webdatacommons.org/prov/496652273","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266299355"
"http://webisa.webdatacommons.org/prov/496652273","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284193510"
"http://webisa.webdatacommons.org/prov/496652273","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266445787"
"http://webisa.webdatacommons.org/prov/496652273","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266901130"
"http://webisa.webdatacommons.org/prov/496652273","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
"http://webisa.webdatacommons.org/prov/496652273","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
