"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/325864339","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/325864339","http://webisa.webdatacommons.org/ontology#hasConfidence",0.254504
"http://webisa.webdatacommons.org/prov/325864339","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/325864339","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/325864339","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/325864339","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94599620"
"http://webisa.webdatacommons.org/prov/325864339","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274066407"
"http://webisa.webdatacommons.org/prov/325864339","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102027653"
"http://webisa.webdatacommons.org/prov/325864339","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440772038"
"http://webisa.webdatacommons.org/prov/325864339","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337450166"
"http://webisa.webdatacommons.org/prov/325864339","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/325864339","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
