"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/235797634","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/235797634","http://webisa.webdatacommons.org/ontology#hasConfidence",0.204838
"http://webisa.webdatacommons.org/prov/235797634","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/235797634","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/235797634","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/235797634","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209869868"
"http://webisa.webdatacommons.org/prov/235797634","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94053280"
"http://webisa.webdatacommons.org/prov/235797634","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442423096"
"http://webisa.webdatacommons.org/prov/235797634","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209767831"
"http://webisa.webdatacommons.org/prov/235797634","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/235797634","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/235797634","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
