"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/293789102","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/293789102","http://webisa.webdatacommons.org/ontology#hasConfidence",0.238444
"http://webisa.webdatacommons.org/prov/293789102","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/293789102","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/293789102","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/293789102","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303972577"
"http://webisa.webdatacommons.org/prov/293789102","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54126597"
"http://webisa.webdatacommons.org/prov/293789102","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24090560"
"http://webisa.webdatacommons.org/prov/293789102","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128090686"
"http://webisa.webdatacommons.org/prov/293789102","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24092570"
"http://webisa.webdatacommons.org/prov/293789102","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/293789102","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
