"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/398310851","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/398310851","http://webisa.webdatacommons.org/ontology#hasConfidence",0.161629
"http://webisa.webdatacommons.org/prov/398310851","http://webisa.webdatacommons.org/ontology#hasFrequency",12
"http://webisa.webdatacommons.org/prov/398310851","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/398310851","http://webisa.webdatacommons.org/ontology#hasPldSpread",12
"http://webisa.webdatacommons.org/prov/398310851","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315610112"
"http://webisa.webdatacommons.org/prov/398310851","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425552809"
"http://webisa.webdatacommons.org/prov/398310851","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337448666"
"http://webisa.webdatacommons.org/prov/398310851","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23900923"
"http://webisa.webdatacommons.org/prov/398310851","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437994543"
"http://webisa.webdatacommons.org/prov/398310851","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386075119"
"http://webisa.webdatacommons.org/prov/398310851","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315747937"
"http://webisa.webdatacommons.org/prov/398310851","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438112560"
"http://webisa.webdatacommons.org/prov/398310851","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438121587"
"http://webisa.webdatacommons.org/prov/398310851","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133372495"
"http://webisa.webdatacommons.org/prov/398310851","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247123037"
"http://webisa.webdatacommons.org/prov/398310851","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354004340"
"http://webisa.webdatacommons.org/prov/398310851","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/398310851","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/398310851","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/398310851","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/398310851","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/398310851","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
