"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/175582862","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/175582862","http://webisa.webdatacommons.org/ontology#hasConfidence",0.150309
"http://webisa.webdatacommons.org/prov/175582862","http://webisa.webdatacommons.org/ontology#hasFrequency",25
"http://webisa.webdatacommons.org/prov/175582862","http://webisa.webdatacommons.org/ontology#hasPidSpread",8
"http://webisa.webdatacommons.org/prov/175582862","http://webisa.webdatacommons.org/ontology#hasPldSpread",20
"http://webisa.webdatacommons.org/prov/175582862","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183296367"
"http://webisa.webdatacommons.org/prov/175582862","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367876121"
"http://webisa.webdatacommons.org/prov/175582862","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140678519"
"http://webisa.webdatacommons.org/prov/175582862","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356363730"
"http://webisa.webdatacommons.org/prov/175582862","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196690468"
"http://webisa.webdatacommons.org/prov/175582862","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237985719"
"http://webisa.webdatacommons.org/prov/175582862","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308552008"
"http://webisa.webdatacommons.org/prov/175582862","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279403960"
"http://webisa.webdatacommons.org/prov/175582862","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371054623"
"http://webisa.webdatacommons.org/prov/175582862","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12668818"
"http://webisa.webdatacommons.org/prov/175582862","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279435494"
"http://webisa.webdatacommons.org/prov/175582862","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388008062"
"http://webisa.webdatacommons.org/prov/175582862","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93246096"
"http://webisa.webdatacommons.org/prov/175582862","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371142610"
"http://webisa.webdatacommons.org/prov/175582862","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208606904"
"http://webisa.webdatacommons.org/prov/175582862","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157814514"
"http://webisa.webdatacommons.org/prov/175582862","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325235311"
"http://webisa.webdatacommons.org/prov/175582862","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221510149"
"http://webisa.webdatacommons.org/prov/175582862","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109516713"
"http://webisa.webdatacommons.org/prov/175582862","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111940661"
"http://webisa.webdatacommons.org/prov/175582862","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346553377"
"http://webisa.webdatacommons.org/prov/175582862","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319980468"
"http://webisa.webdatacommons.org/prov/175582862","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250703356"
"http://webisa.webdatacommons.org/prov/175582862","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60153710"
"http://webisa.webdatacommons.org/prov/175582862","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235734740"
"http://webisa.webdatacommons.org/prov/175582862","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27a_activity"
"http://webisa.webdatacommons.org/prov/175582862","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/175582862","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/175582862","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
"http://webisa.webdatacommons.org/prov/175582862","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/175582862","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
"http://webisa.webdatacommons.org/prov/175582862","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/175582862","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
