"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/112940399","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/112940399","http://webisa.webdatacommons.org/ontology#hasConfidence",0.310592
"http://webisa.webdatacommons.org/prov/112940399","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/112940399","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/112940399","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/112940399","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144842326"
"http://webisa.webdatacommons.org/prov/112940399","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303766153"
"http://webisa.webdatacommons.org/prov/112940399","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280356014"
"http://webisa.webdatacommons.org/prov/112940399","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382467404"
"http://webisa.webdatacommons.org/prov/112940399","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80557890"
"http://webisa.webdatacommons.org/prov/112940399","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344938040"
"http://webisa.webdatacommons.org/prov/112940399","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/112940399","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/112940399","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/112940399","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
