"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/58374293","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/58374293","http://webisa.webdatacommons.org/ontology#hasConfidence",0.172897
"http://webisa.webdatacommons.org/prov/58374293","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/58374293","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/58374293","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/58374293","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372936174"
"http://webisa.webdatacommons.org/prov/58374293","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177875935"
"http://webisa.webdatacommons.org/prov/58374293","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148672267"
"http://webisa.webdatacommons.org/prov/58374293","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282402747"
"http://webisa.webdatacommons.org/prov/58374293","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/58374293","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/58374293","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
