"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/99521914","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/99521914","http://webisa.webdatacommons.org/ontology#hasConfidence",0.560637
"http://webisa.webdatacommons.org/prov/99521914","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/99521914","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/99521914","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/99521914","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333550579"
"http://webisa.webdatacommons.org/prov/99521914","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285114006"
"http://webisa.webdatacommons.org/prov/99521914","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287133653"
"http://webisa.webdatacommons.org/prov/99521914","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409871350"
"http://webisa.webdatacommons.org/prov/99521914","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307190065"
"http://webisa.webdatacommons.org/prov/99521914","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110485754"
"http://webisa.webdatacommons.org/prov/99521914","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307725464"
"http://webisa.webdatacommons.org/prov/99521914","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34840787"
"http://webisa.webdatacommons.org/prov/99521914","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188605677"
"http://webisa.webdatacommons.org/prov/99521914","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110543357"
"http://webisa.webdatacommons.org/prov/99521914","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/99521914","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
