"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/214213098","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/214213098","http://webisa.webdatacommons.org/ontology#hasConfidence",0.217511
"http://webisa.webdatacommons.org/prov/214213098","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/214213098","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/214213098","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/214213098","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184488577"
"http://webisa.webdatacommons.org/prov/214213098","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401827015"
"http://webisa.webdatacommons.org/prov/214213098","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133642912"
"http://webisa.webdatacommons.org/prov/214213098","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/214213098","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
