"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/70155510","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/70155510","http://webisa.webdatacommons.org/ontology#hasConfidence",0.610328
"http://webisa.webdatacommons.org/prov/70155510","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/70155510","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/70155510","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/70155510","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141063906"
"http://webisa.webdatacommons.org/prov/70155510","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133658114"
"http://webisa.webdatacommons.org/prov/70155510","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367724866"
"http://webisa.webdatacommons.org/prov/70155510","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280919366"
"http://webisa.webdatacommons.org/prov/70155510","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/70155510","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/70155510","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
