"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/107531152","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/107531152","http://webisa.webdatacommons.org/ontology#hasConfidence",0.14054
"http://webisa.webdatacommons.org/prov/107531152","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/107531152","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/107531152","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/107531152","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429320811"
"http://webisa.webdatacommons.org/prov/107531152","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303235689"
"http://webisa.webdatacommons.org/prov/107531152","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362163852"
"http://webisa.webdatacommons.org/prov/107531152","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16388249"
"http://webisa.webdatacommons.org/prov/107531152","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88797387"
"http://webisa.webdatacommons.org/prov/107531152","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/107531152","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
