"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/346989555","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/346989555","http://webisa.webdatacommons.org/ontology#hasConfidence",0.215941
"http://webisa.webdatacommons.org/prov/346989555","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/346989555","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/346989555","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/346989555","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430452529"
"http://webisa.webdatacommons.org/prov/346989555","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356327976"
"http://webisa.webdatacommons.org/prov/346989555","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266002434"
"http://webisa.webdatacommons.org/prov/346989555","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395209305"
"http://webisa.webdatacommons.org/prov/346989555","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356416274"
"http://webisa.webdatacommons.org/prov/346989555","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/346989555","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/346989555","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/346989555","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
