"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/119692994","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/119692994","http://webisa.webdatacommons.org/ontology#hasConfidence",0.791047
"http://webisa.webdatacommons.org/prov/119692994","http://webisa.webdatacommons.org/ontology#hasFrequency",11
"http://webisa.webdatacommons.org/prov/119692994","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/119692994","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/119692994","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424481762"
"http://webisa.webdatacommons.org/prov/119692994","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341635476"
"http://webisa.webdatacommons.org/prov/119692994","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370261985"
"http://webisa.webdatacommons.org/prov/119692994","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420043495"
"http://webisa.webdatacommons.org/prov/119692994","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445364730"
"http://webisa.webdatacommons.org/prov/119692994","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451259769"
"http://webisa.webdatacommons.org/prov/119692994","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269527980"
"http://webisa.webdatacommons.org/prov/119692994","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445401440"
"http://webisa.webdatacommons.org/prov/119692994","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388457650"
"http://webisa.webdatacommons.org/prov/119692994","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121496127"
"http://webisa.webdatacommons.org/prov/119692994","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118582258"
"http://webisa.webdatacommons.org/prov/119692994","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20d_activity"
"http://webisa.webdatacommons.org/prov/119692994","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/119692994","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/119692994","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
