"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/479892361","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/479892361","http://webisa.webdatacommons.org/ontology#hasConfidence",0.162068
"http://webisa.webdatacommons.org/prov/479892361","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/479892361","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/479892361","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/479892361","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175756048"
"http://webisa.webdatacommons.org/prov/479892361","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232369155"
"http://webisa.webdatacommons.org/prov/479892361","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360297230"
"http://webisa.webdatacommons.org/prov/479892361","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284168095"
"http://webisa.webdatacommons.org/prov/479892361","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/479892361","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p11_activity"
"http://webisa.webdatacommons.org/prov/479892361","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
"http://webisa.webdatacommons.org/prov/479892361","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
