"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/395427663","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/395427663","http://webisa.webdatacommons.org/ontology#hasConfidence",0.291537
"http://webisa.webdatacommons.org/prov/395427663","http://webisa.webdatacommons.org/ontology#hasFrequency",19
"http://webisa.webdatacommons.org/prov/395427663","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/395427663","http://webisa.webdatacommons.org/ontology#hasPldSpread",14
"http://webisa.webdatacommons.org/prov/395427663","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128945336"
"http://webisa.webdatacommons.org/prov/395427663","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313779387"
"http://webisa.webdatacommons.org/prov/395427663","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441526745"
"http://webisa.webdatacommons.org/prov/395427663","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22568939"
"http://webisa.webdatacommons.org/prov/395427663","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445373310"
"http://webisa.webdatacommons.org/prov/395427663","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374569321"
"http://webisa.webdatacommons.org/prov/395427663","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161915216"
"http://webisa.webdatacommons.org/prov/395427663","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203248498"
"http://webisa.webdatacommons.org/prov/395427663","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281909441"
"http://webisa.webdatacommons.org/prov/395427663","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159833891"
"http://webisa.webdatacommons.org/prov/395427663","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123136058"
"http://webisa.webdatacommons.org/prov/395427663","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397863335"
"http://webisa.webdatacommons.org/prov/395427663","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165731308"
"http://webisa.webdatacommons.org/prov/395427663","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23029724"
"http://webisa.webdatacommons.org/prov/395427663","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42432984"
"http://webisa.webdatacommons.org/prov/395427663","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314455811"
"http://webisa.webdatacommons.org/prov/395427663","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374871733"
"http://webisa.webdatacommons.org/prov/395427663","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103549111"
"http://webisa.webdatacommons.org/prov/395427663","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/395427663","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/395427663","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/395427663","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/395427663","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p6_activity"
"http://webisa.webdatacommons.org/prov/395427663","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
