"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/411086314","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/411086314","http://webisa.webdatacommons.org/ontology#hasConfidence",0.283938
"http://webisa.webdatacommons.org/prov/411086314","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/411086314","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/411086314","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/411086314","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152754557"
"http://webisa.webdatacommons.org/prov/411086314","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400697618"
"http://webisa.webdatacommons.org/prov/411086314","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302398823"
"http://webisa.webdatacommons.org/prov/411086314","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/411086314","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p6_activity"
"http://webisa.webdatacommons.org/prov/411086314","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
