"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/404413203","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/404413203","http://webisa.webdatacommons.org/ontology#hasConfidence",0.609001
"http://webisa.webdatacommons.org/prov/404413203","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/404413203","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/404413203","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/404413203","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/380789808"
"http://webisa.webdatacommons.org/prov/404413203","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114536106"
"http://webisa.webdatacommons.org/prov/404413203","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80152173"
"http://webisa.webdatacommons.org/prov/404413203","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80096436"
"http://webisa.webdatacommons.org/prov/404413203","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269641968"
"http://webisa.webdatacommons.org/prov/404413203","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/404413203","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/404413203","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
