"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/107124607","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/107124607","http://webisa.webdatacommons.org/ontology#hasConfidence",0.126633
"http://webisa.webdatacommons.org/prov/107124607","http://webisa.webdatacommons.org/ontology#hasFrequency",19
"http://webisa.webdatacommons.org/prov/107124607","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/107124607","http://webisa.webdatacommons.org/ontology#hasPldSpread",18
"http://webisa.webdatacommons.org/prov/107124607","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115214727"
"http://webisa.webdatacommons.org/prov/107124607","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65851176"
"http://webisa.webdatacommons.org/prov/107124607","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357659997"
"http://webisa.webdatacommons.org/prov/107124607","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175043600"
"http://webisa.webdatacommons.org/prov/107124607","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69823504"
"http://webisa.webdatacommons.org/prov/107124607","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139314532"
"http://webisa.webdatacommons.org/prov/107124607","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124681067"
"http://webisa.webdatacommons.org/prov/107124607","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327918842"
"http://webisa.webdatacommons.org/prov/107124607","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255389461"
"http://webisa.webdatacommons.org/prov/107124607","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385824598"
"http://webisa.webdatacommons.org/prov/107124607","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228801348"
"http://webisa.webdatacommons.org/prov/107124607","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117393808"
"http://webisa.webdatacommons.org/prov/107124607","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130692044"
"http://webisa.webdatacommons.org/prov/107124607","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243467197"
"http://webisa.webdatacommons.org/prov/107124607","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210851956"
"http://webisa.webdatacommons.org/prov/107124607","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244629163"
"http://webisa.webdatacommons.org/prov/107124607","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/349428965"
"http://webisa.webdatacommons.org/prov/107124607","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4313727"
"http://webisa.webdatacommons.org/prov/107124607","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310991786"
"http://webisa.webdatacommons.org/prov/107124607","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23c_activity"
"http://webisa.webdatacommons.org/prov/107124607","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/107124607","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/107124607","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/107124607","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/107124607","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/107124607","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
