"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/236930460","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/236930460","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0887936
"http://webisa.webdatacommons.org/prov/236930460","http://webisa.webdatacommons.org/ontology#hasFrequency",43
"http://webisa.webdatacommons.org/prov/236930460","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/236930460","http://webisa.webdatacommons.org/ontology#hasPldSpread",43
"http://webisa.webdatacommons.org/prov/236930460","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431717714"
"http://webisa.webdatacommons.org/prov/236930460","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431751053"
"http://webisa.webdatacommons.org/prov/236930460","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431754811"
"http://webisa.webdatacommons.org/prov/236930460","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431760503"
"http://webisa.webdatacommons.org/prov/236930460","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431875925"
"http://webisa.webdatacommons.org/prov/236930460","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212062798"
"http://webisa.webdatacommons.org/prov/236930460","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431879523"
"http://webisa.webdatacommons.org/prov/236930460","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15299640"
"http://webisa.webdatacommons.org/prov/236930460","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431880202"
"http://webisa.webdatacommons.org/prov/236930460","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431892676"
"http://webisa.webdatacommons.org/prov/236930460","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228725048"
"http://webisa.webdatacommons.org/prov/236930460","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165395393"
"http://webisa.webdatacommons.org/prov/236930460","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431896457"
"http://webisa.webdatacommons.org/prov/236930460","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431904083"
"http://webisa.webdatacommons.org/prov/236930460","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431811537"
"http://webisa.webdatacommons.org/prov/236930460","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431817890"
"http://webisa.webdatacommons.org/prov/236930460","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431835101"
"http://webisa.webdatacommons.org/prov/236930460","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431835959"
"http://webisa.webdatacommons.org/prov/236930460","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431837835"
"http://webisa.webdatacommons.org/prov/236930460","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431845946"
"http://webisa.webdatacommons.org/prov/236930460","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431862749"
"http://webisa.webdatacommons.org/prov/236930460","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432047455"
"http://webisa.webdatacommons.org/prov/236930460","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432061846"
"http://webisa.webdatacommons.org/prov/236930460","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432062553"
"http://webisa.webdatacommons.org/prov/236930460","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431942472"
"http://webisa.webdatacommons.org/prov/236930460","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354931138"
"http://webisa.webdatacommons.org/prov/236930460","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431990446"
"http://webisa.webdatacommons.org/prov/236930460","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431999379"
"http://webisa.webdatacommons.org/prov/236930460","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432029866"
"http://webisa.webdatacommons.org/prov/236930460","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432068870"
"http://webisa.webdatacommons.org/prov/236930460","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432071718"
"http://webisa.webdatacommons.org/prov/236930460","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447003883"
"http://webisa.webdatacommons.org/prov/236930460","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431773258"
"http://webisa.webdatacommons.org/prov/236930460","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431778298"
"http://webisa.webdatacommons.org/prov/236930460","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431789859"
"http://webisa.webdatacommons.org/prov/236930460","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431792830"
"http://webisa.webdatacommons.org/prov/236930460","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431806668"
"http://webisa.webdatacommons.org/prov/236930460","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431810416"
"http://webisa.webdatacommons.org/prov/236930460","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418202895"
"http://webisa.webdatacommons.org/prov/236930460","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322810916"
"http://webisa.webdatacommons.org/prov/236930460","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431705933"
"http://webisa.webdatacommons.org/prov/236930460","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391443557"
"http://webisa.webdatacommons.org/prov/236930460","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431707960"
"http://webisa.webdatacommons.org/prov/236930460","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/236930460","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/236930460","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/236930460","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/236930460","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
