"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/170584319","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/170584319","http://webisa.webdatacommons.org/ontology#hasConfidence",0.147227
"http://webisa.webdatacommons.org/prov/170584319","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/170584319","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/170584319","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/170584319","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16397835"
"http://webisa.webdatacommons.org/prov/170584319","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353831595"
"http://webisa.webdatacommons.org/prov/170584319","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164927393"
"http://webisa.webdatacommons.org/prov/170584319","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163846356"
"http://webisa.webdatacommons.org/prov/170584319","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445521955"
"http://webisa.webdatacommons.org/prov/170584319","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400443023"
"http://webisa.webdatacommons.org/prov/170584319","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328531425"
"http://webisa.webdatacommons.org/prov/170584319","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256614822"
"http://webisa.webdatacommons.org/prov/170584319","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356720854"
"http://webisa.webdatacommons.org/prov/170584319","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422559327"
"http://webisa.webdatacommons.org/prov/170584319","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/170584319","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/170584319","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/170584319","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/170584319","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
