"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/429613257","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/429613257","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0793108
"http://webisa.webdatacommons.org/prov/429613257","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/429613257","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/429613257","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/429613257","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212917200"
"http://webisa.webdatacommons.org/prov/429613257","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375163802"
"http://webisa.webdatacommons.org/prov/429613257","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212885744"
"http://webisa.webdatacommons.org/prov/429613257","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347400065"
"http://webisa.webdatacommons.org/prov/429613257","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/429613257","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
