"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/159606858","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/159606858","http://webisa.webdatacommons.org/ontology#hasConfidence",0.081592
"http://webisa.webdatacommons.org/prov/159606858","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/159606858","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/159606858","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/159606858","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142250524"
"http://webisa.webdatacommons.org/prov/159606858","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27962164"
"http://webisa.webdatacommons.org/prov/159606858","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251260988"
"http://webisa.webdatacommons.org/prov/159606858","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412444488"
"http://webisa.webdatacommons.org/prov/159606858","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378039400"
"http://webisa.webdatacommons.org/prov/159606858","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
"http://webisa.webdatacommons.org/prov/159606858","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/159606858","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/159606858","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
