"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/27093355","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/27093355","http://webisa.webdatacommons.org/ontology#hasConfidence",0.432334
"http://webisa.webdatacommons.org/prov/27093355","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/27093355","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/27093355","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/27093355","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302067384"
"http://webisa.webdatacommons.org/prov/27093355","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95650307"
"http://webisa.webdatacommons.org/prov/27093355","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242417448"
"http://webisa.webdatacommons.org/prov/27093355","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22951694"
"http://webisa.webdatacommons.org/prov/27093355","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183478690"
"http://webisa.webdatacommons.org/prov/27093355","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304420392"
"http://webisa.webdatacommons.org/prov/27093355","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/27093355","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
