"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/242035010","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/242035010","http://webisa.webdatacommons.org/ontology#hasConfidence",0.188341
"http://webisa.webdatacommons.org/prov/242035010","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/242035010","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/242035010","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/242035010","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192985963"
"http://webisa.webdatacommons.org/prov/242035010","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193118579"
"http://webisa.webdatacommons.org/prov/242035010","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3128203"
"http://webisa.webdatacommons.org/prov/242035010","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292319026"
"http://webisa.webdatacommons.org/prov/242035010","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/242035010","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
