"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/65787907","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/65787907","http://webisa.webdatacommons.org/ontology#hasConfidence",0.361485
"http://webisa.webdatacommons.org/prov/65787907","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/65787907","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/65787907","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/65787907","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9883477"
"http://webisa.webdatacommons.org/prov/65787907","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231232638"
"http://webisa.webdatacommons.org/prov/65787907","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9747226"
"http://webisa.webdatacommons.org/prov/65787907","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144226829"
"http://webisa.webdatacommons.org/prov/65787907","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/65787907","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/65787907","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
