"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/318487738","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/318487738","http://webisa.webdatacommons.org/ontology#hasConfidence",0.134016
"http://webisa.webdatacommons.org/prov/318487738","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/318487738","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/318487738","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/318487738","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8346524"
"http://webisa.webdatacommons.org/prov/318487738","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251676682"
"http://webisa.webdatacommons.org/prov/318487738","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282294311"
"http://webisa.webdatacommons.org/prov/318487738","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363969678"
"http://webisa.webdatacommons.org/prov/318487738","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420150255"
"http://webisa.webdatacommons.org/prov/318487738","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173166087"
"http://webisa.webdatacommons.org/prov/318487738","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77269567"
"http://webisa.webdatacommons.org/prov/318487738","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240156808"
"http://webisa.webdatacommons.org/prov/318487738","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/318487738","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
"http://webisa.webdatacommons.org/prov/318487738","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23e_activity"
"http://webisa.webdatacommons.org/prov/318487738","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
