"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/65728190","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/65728190","http://webisa.webdatacommons.org/ontology#hasConfidence",0.263249
"http://webisa.webdatacommons.org/prov/65728190","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/65728190","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/65728190","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/65728190","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11888911"
"http://webisa.webdatacommons.org/prov/65728190","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322957972"
"http://webisa.webdatacommons.org/prov/65728190","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387916235"
"http://webisa.webdatacommons.org/prov/65728190","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321531788"
"http://webisa.webdatacommons.org/prov/65728190","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290448428"
"http://webisa.webdatacommons.org/prov/65728190","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57586511"
"http://webisa.webdatacommons.org/prov/65728190","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243605878"
"http://webisa.webdatacommons.org/prov/65728190","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426477769"
"http://webisa.webdatacommons.org/prov/65728190","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/65728190","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
