"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/120957337","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/120957337","http://webisa.webdatacommons.org/ontology#hasConfidence",0.183285
"http://webisa.webdatacommons.org/prov/120957337","http://webisa.webdatacommons.org/ontology#hasFrequency",16
"http://webisa.webdatacommons.org/prov/120957337","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/120957337","http://webisa.webdatacommons.org/ontology#hasPldSpread",14
"http://webisa.webdatacommons.org/prov/120957337","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271795806"
"http://webisa.webdatacommons.org/prov/120957337","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114701189"
"http://webisa.webdatacommons.org/prov/120957337","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74613497"
"http://webisa.webdatacommons.org/prov/120957337","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100059034"
"http://webisa.webdatacommons.org/prov/120957337","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30013847"
"http://webisa.webdatacommons.org/prov/120957337","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88642664"
"http://webisa.webdatacommons.org/prov/120957337","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285417055"
"http://webisa.webdatacommons.org/prov/120957337","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125467475"
"http://webisa.webdatacommons.org/prov/120957337","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251317400"
"http://webisa.webdatacommons.org/prov/120957337","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309113262"
"http://webisa.webdatacommons.org/prov/120957337","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352897324"
"http://webisa.webdatacommons.org/prov/120957337","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367296472"
"http://webisa.webdatacommons.org/prov/120957337","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395845276"
"http://webisa.webdatacommons.org/prov/120957337","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144198903"
"http://webisa.webdatacommons.org/prov/120957337","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443354186"
"http://webisa.webdatacommons.org/prov/120957337","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6768999"
"http://webisa.webdatacommons.org/prov/120957337","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28a_activity"
"http://webisa.webdatacommons.org/prov/120957337","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/120957337","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/120957337","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
