"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/33029909","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/33029909","http://webisa.webdatacommons.org/ontology#hasConfidence",0.142129
"http://webisa.webdatacommons.org/prov/33029909","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/33029909","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/33029909","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/33029909","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89505513"
"http://webisa.webdatacommons.org/prov/33029909","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188141207"
"http://webisa.webdatacommons.org/prov/33029909","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384482359"
"http://webisa.webdatacommons.org/prov/33029909","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440351994"
"http://webisa.webdatacommons.org/prov/33029909","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/33029909","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/33029909","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
