"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/494219271","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/494219271","http://webisa.webdatacommons.org/ontology#hasConfidence",0.333454
"http://webisa.webdatacommons.org/prov/494219271","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/494219271","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/494219271","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/494219271","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50171633"
"http://webisa.webdatacommons.org/prov/494219271","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390190053"
"http://webisa.webdatacommons.org/prov/494219271","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154863673"
"http://webisa.webdatacommons.org/prov/494219271","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/494219271","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
