"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/88465159","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/88465159","http://webisa.webdatacommons.org/ontology#hasConfidence",0.176091
"http://webisa.webdatacommons.org/prov/88465159","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/88465159","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/88465159","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/88465159","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277479577"
"http://webisa.webdatacommons.org/prov/88465159","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27528158"
"http://webisa.webdatacommons.org/prov/88465159","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32558293"
"http://webisa.webdatacommons.org/prov/88465159","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165926411"
"http://webisa.webdatacommons.org/prov/88465159","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/88465159","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/88465159","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/88465159","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
