"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/422556819","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/422556819","http://webisa.webdatacommons.org/ontology#hasConfidence",0.20133
"http://webisa.webdatacommons.org/prov/422556819","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/422556819","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/422556819","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/422556819","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28889849"
"http://webisa.webdatacommons.org/prov/422556819","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397884453"
"http://webisa.webdatacommons.org/prov/422556819","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397904075"
"http://webisa.webdatacommons.org/prov/422556819","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400655695"
"http://webisa.webdatacommons.org/prov/422556819","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/422556819","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
